ID,SEX,AGE,JAVA_KNOWLEDGE,ECLIPSE_FAMILIARITY,EXP_YEAR,EXP_MONTH,Experience Total
P108,M,27,3,3,1,6,18
P164,M,28,3,3,0,3,3
P165,M,23,3,3,0,0,0
P169,F,22,3,3,3,0,36
P174,M,23,3,3,0,0,0
P193,M,26,3,3,0,0,0
P228,M,21,3,3,0,6,6
P309,M,24,3,3,1,6,18
P313,M,21,4,4,4,6,54
P320,M,46,3,3,0,0,0
P322,M,20,3,3,0,7,7
P327,M,22,4,4,3,0,36
P340,M,23,3,4,0,0,0
P370,M,22,4,3,2,0,24
P372,M,23,3,3,0,0,0
P376,M,22,3,4,2,0,24
P379,M,21,3,3,2,5,29
P382,M,22,3,4,0,0,0
P393,M,21,3,2,2,6,30
P431,F,21,3,3,0,0,0
P435,M,22,3,3,1,8,20
P442,F,25,3,3,0,0,0
P459,M,22,3,4,0,3,3
P472,F,22,1,1,0,0,0
P481,M,22,3,3,0,4,4
P490,M,26,3,3,3,0,36
P523,F,24,2,2,3,0,36
P539,M,23,3,3,3,0,36
P548,F,24,3,3,2,0,24
P561,M,22,3,3,3,4,40
P604,F,25,3,3,2,0,24
P606,M,25,3,3,0,9,9
P620,M,24,3,2,2,6,30
P623,M,28,4,4,3,10,46
P624,M,26,3,2,3,6,42
P627,M,26,2,2,0,6,6
P637,M,20,4,3,0,8,8
P641,M,19,3,3,0,0,0
P709,M,30,2,2,3,3,39
P718,M,23,4,4,1,2,14
P722,F,25,3,3,2,0,24
P742,M,24,3,3,1,6,18
P745,M,25,2,2,2,0,24
P763,F,25,2,2,2,8,32
P783,M,21,3,3,0,3,3
P785,M,26,3,2,3,0,36
P797,M,43,4,4,0,0,0
P821,M,21,4,4,0,6,6
P825,M,20,3,3,1,0,12
P831,M,21,3,3,0,0,0
P855,M,21,4,4,0,0,0
P867,M,22,2,3,0,6,6
P876,M,21,3,3,0,0,0
P901,F,21,3,3,0,8,8
P906,F,28,3,3,1,0,12
P920,M,,3,2,3,6,42
P932,M,21,3,3,0,4,4
P952,M,23,4,4,2,0,24
P963,M,35,3,3,2,0,24
