ID,TASK,KSCORE,TSCORE
P138,T5,4,4
P138,T3,4,4
P138,T2,2,2
P138,T1,3,3
P138,T6,2,2
P138,T4,2,2
P147,T5,4,4
P147,T3,3,3
P147,T2,3,2
P147,T1,2,2
P147,T6,2,2
P147,T4,3,3
P160,T5,4,4
P160,T3,4,4
P160,T2,2,4
P160,T1,4,4
P160,T6,2,2
P160,T4,3,3
P208,T5,4,4
P208,T3,4,4
P208,T2,3,1
P208,T1,3,3
P208,T6,3,2
P208,T4,3,2
P219,T5,4,4
P219,T3,4,4
P219,T2,2,1
P219,T1,2,1
P219,T6,3,4
P219,T4,3,1
P312,T5,4,4
P312,T3,4,4
P312,T2,3,3
P312,T1,3,4
P312,T6,2,4
P312,T4,4,4
P342,T5,4,4
P342,T3,4,4
P342,T2,1,1
P342,T1,3,3
P342,T6,2,4
P342,T4,2,3
P349,T5,4,4
P349,T3,4,3
P349,T2,3,3
P349,T1,3,4
P349,T6,2,3
P349,T4,4,4
P410,T5,4,4
P410,T3,4,4
P410,T2,4,4
P410,T1,2,1
P410,T6,2,4
P410,T4,1,1
P469,T5,4,4
P469,T3,4,4
P469,T2,4,4
P469,T1,4,4
P469,T6,4,4
P469,T4,3,4
P505,T5,4,4
P505,T3,4,4
P505,T2,4,3
P505,T1,2,3
P505,T6,2,4
P505,T4,2,2
P521,T5,4,4
P521,T3,4,4
P521,T2,3,3
P521,T1,3,4
P521,T6,2,4
P521,T4,4,4
P658,T5,4,4
P658,T3,4,2
P658,T2,3,4
P658,T1,2,2
P658,T6,3,3
P658,T4,2,3
P665,T5,4,4
P665,T3,4,2
P665,T2,4,4
P665,T1,3,2
P665,T6,2,2
P665,T4,4,2
P691,T5,4,4
P691,T3,4,4
P691,T2,3,3
P691,T1,3,4
P691,T6,4,4
P691,T4,4,4
P710,T5,4,4
P710,T3,4,3
P710,T2,2,1
P710,T1,2,1
P710,T6,2,4
P710,T4,2,1
P745,T5,4,4
P745,T3,4,4
P745,T2,2,2
P745,T1,4,3
P745,T6,2,4
P745,T4,1,2
P765,T5,4,4
P765,T3,4,4
P765,T2,4,4
P765,T1,3,3
P765,T6,3,4
P765,T4,4,4
P795,T5,4,4
P795,T3,4,4
P795,T2,2,4
P795,T1,3,3
P795,T6,2,4
P795,T4,3,4
P804,T5,4,4
P804,T3,4,3
P804,T2,3,2
P804,T1,1,1
P804,T6,3,1
P804,T4,4,3
P824,T5,4,4
P824,T3,4,4
P824,T2,2,3
P824,T1,2,1
P824,T6,3,3
P824,T4,3,3
P833,T5,4,4
P833,T3,4,4
P833,T2,3,3
P833,T1,3,4
P833,T6,3,4
P833,T4,3,4
P852,T5,4,4
P852,T3,4,4
P852,T2,3,2
P852,T1,3,4
P852,T6,3,4
P852,T4,2,2
P888,T5,4,4
P888,T3,4,3
P888,T2,3,4
P888,T1,3,3
P888,T6,4,4
P888,T4,2,1
P936,T5,4,4
P936,T3,4,4
P936,T2,1,3
P936,T1,3,3
P936,T6,2,4
P936,T4,2,1
P942,T5,4,4
P942,T3,4,4
P942,T2,2,4
P942,T1,2,2
P942,T6,2,4
P942,T4,3,4
P949,T5,4,4
P949,T3,4,4
P949,T2,2,1
P949,T1,4,4
P949,T6,3,4
P949,T4,4,3
P995,T5,4,4
P995,T3,4,4
P995,T2,4,3
P995,T1,2,1
P995,T6,4,4
P995,T4,4,4
